code_commune_insee,nombre_de_logements,mode_evacuation_eaux_usagers__dom__evacuation_des_eaux_usees_a_,mode_evacuation_eaux_usagers__dom__hors_residence_principale,mode_evacuation_eaux_usagers__dom__logement_ordinaire_france_me,mode_evacuation_eaux_usagers__dom__raccordement_a_fosse_septiqu,mode_evacuation_eaux_usagers__dom__raccordement_a_puisard,mode_evacuation_eaux_usagers__dom__raccordement_au_reseau_d_ego,annee_regroupe_ammenagement_logement__emmenagement_apres_1999,annee_regroupe_ammenagement_logement__emmenagement_entre_1900_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1920_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1940_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1960_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1970_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1980_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1990_e,annee_regroupe_ammenagement_logement__logement_ordinaire_inoccu,installation_sanitaires__dom__avec_baignoire_ou_douche_et_avec_,installation_sanitaires__dom__avec_baignoire_ou_douche_mais_san,installation_sanitaires__dom__hors_residence_principale,installation_sanitaires__dom__logement_ordinaire_france_metropo,installation_sanitaires__dom__sans_baignoire_ni_douche,installation_sanitaires__dom__sans_baignoire_ni_douche_mais_ave,combustible_principal_logement__metro__autre,combustible_principal_logement__metro__chauffage_urbain,combustible_principal_logement__metro__electricite,combustible_principal_logement__metro__fioul_mazout,combustible_principal_logement__metro__gaz_en_bouteilles_ou_en_,combustible_principal_logement__metro__gaz_ville_ou_reseau,combustible_principal_logement__metro__hors_residence_principal,combustible_principal_logement__metro__logement_ordinaire_dom,nombre_pieces_logement__01,nombre_pieces_logement__02,nombre_pieces_logement__03,nombre_pieces_logement__04,nombre_pieces_logement__05,nombre_pieces_logement__06,nombre_pieces_logement__07,nombre_pieces_logement__08,nombre_pieces_logement__09,nombre_pieces_logement__10,nombre_pieces_logement__11,nombre_pieces_logement__12,nombre_pieces_logement__13,nombre_pieces_logement__14,nombre_pieces_logement__15,nombre_pieces_logement__16,nombre_pieces_logement__17,nombre_pieces_logement__18,nombre_pieces_logement__19,nombre_pieces_logement__20,nombre_pieces_logement__YY,superficie_logement__120_ou_plus,superficie_logement__de_100_a_moins_120,superficie_logement__de_30_a_moins_40,superficie_logement__de_40_a_moins_60,superficie_logement__de_60_a_moins_80,superficie_logement__de_80_a_moins_100,superficie_logement__hors_residence_principale,superficie_logement__moins_30,nombre_deux_roues_menage__dom__aucdeux_roues_a_moteur,nombre_deux_roues_menage__dom__deux_deux_roues_a_moteur,nombre_deux_roues_menage__dom__logement_ordinaire_france_metrop,nombre_deux_roues_menage__dom__logement_ordinaire_inoccupe_dom,nombre_deux_roues_menage__dom__trois_deux_roues_a_moteur_ou_plu,nombre_deux_roues_menage__dom__un_seul_deux_roues_a_moteur,baignoire_ou_douche__dom__avec_baignoire_ou_douche,baignoire_ou_douche__dom__hors_residence_principale,baignoire_ou_douche__dom__logement_ordinaire_france_metropolita,baignoire_ou_douche__dom__sans_baignoire_ni_douche,presence_wc_interieur_logement__dom__avec_w._c._a_l_interieur_l,presence_wc_interieur_logement__dom__hors_residence_principale,presence_wc_interieur_logement__dom__logement_ordinaire_france_,presence_wc_interieur_logement__dom__sans_w._c._a_l_interieur_l,chauffage_central_logement__metro__autre_moyen_chauffage,chauffage_central_logement__metro__chauffage_central_collectif_,chauffage_central_logement__metro__chauffage_central_individuel,chauffage_central_logement__metro__chauffage_tout_electrique,chauffage_central_logement__metro__hors_residence_principale,chauffage_central_logement__metro__logement_ordinaire_dom,electricite_logement__dom__avec_electricite,electricite_logement__dom__hors_residence_principale,electricite_logement__dom__logement_ordinaire_france_metropolit,electricite_logement__dom__sans_electricite,emplacement_stationnement_reserve__avec_emplacement_s_stationne,emplacement_stationnement_reserve__hors_residence_principale,emplacement_stationnement_reserve__sans_emplacement_stationneme,desserte_ascensseur__avec_ascenseur,desserte_ascensseur__hors_residence_principale,desserte_ascensseur__sans_ascenseur,aspect_bati__dom__cases_traditionnelles,aspect_bati__dom__habitations_fortune,aspect_bati__dom__hors_residence_principale,aspect_bati__dom__logement_ordinaire_france_metropolitaine,aspect_bati__dom__maisons_ou_immeubles_en_bois,aspect_bati__dom__maisons_ou_immeubles_en_dur,type_logement__appartement,type_logement__chambre_d_hotel,type_logement__habitation_fortune,type_logement__logement_foyer,type_logement__maison,type_logement__piece_independante_ayant_sa_propre_entree,cuisine_interieur_avec_evier__dom__absence_cuisine_interieure_a,cuisine_interieur_avec_evier__dom__hors_residence_principale,cuisine_interieur_avec_evier__dom__logement_ordinaire_france_me,cuisine_interieur_avec_evier__dom__presence_cuisine_interieure_,type_construction__batiment_a_usage_autre_qu_habitation,type_construction__batiment_d_habitation_2_logements_ou_plus,type_construction__batiment_d_habitation_seul_logement_isole,type_construction__batiment_d_habitation_seul_logement_jumele_o,type_construction__construction_provisoire,type_construction__hors_residence_principale,min_une_piece_climatise__dom__avec_piece_climatisee,min_une_piece_climatise__dom__hors_residence_principale,min_une_piece_climatise__dom__logement_ordinaire_france_metropo,min_une_piece_climatise__dom__sans_piece_climatisee,eau_potabke_interieur_logement__dom__aucpoint_d_eau_a_l_interie,eau_potabke_interieur_logement__dom__eau_froiet_chaude,eau_potabke_interieur_logement__dom__eau_froiseulement,eau_potabke_interieur_logement__dom__hors_residence_principale,eau_potabke_interieur_logement__dom__logement_ordinaire_france_,achevement_construction_logement__avant_1919,achevement_construction_logement__de_1919_a_1945,achevement_construction_logement__de_1946_a_1970,achevement_construction_logement__de_1971_a_1990,achevement_construction_logement__de_1991_a_2005,achevement_construction_logement__en_2006,achevement_construction_logement__en_2007,achevement_construction_logement__en_2008,achevement_construction_logement__en_2009,achevement_construction_logement__en_2010,achevement_construction_logement__en_2011,achevement_construction_logement__en_2012,achevement_construction_logement__en_2013,achevement_construction_logement__en_2014,achevement_construction_logement__en_2015,achevement_construction_logement__en_2016,achevement_construction_logement__en_2017,achevement_construction_logement__en_2018_partiel,achevement_construction_logement__en_2019_partiel,achevement_construction_logement__en_2020_partiel,achevement_construction_logement__en_2021_partiel,achevement_construction_logement__en_2022_partiel,chauffe_eau_solaire__dom__absence_chauffe_eau_solaire,chauffe_eau_solaire__dom__hors_residence_principale,chauffe_eau_solaire__dom__logement_ordinaire_france_metropolita,chauffe_eau_solaire__dom__presence_chauffe_eau_solaire,categorie_logement__logements_occasionnels,categorie_logement__logements_vacants,categorie_logement__residences_principales,categorie_logement__residences_secondaires,logement_hml__hors_residence_principale,logement_hml__logement_appartenant_a_organisme_hlm,logement_hml__logement_n_appartenant_pas_a_organisme_hlm,aciennete_regroupe_ammenagement_logement__70_ans_ou_plus,aciennete_regroupe_ammenagement_logement__de_10_a_19_ans,aciennete_regroupe_ammenagement_logement__de_20_a_29_ans,aciennete_regroupe_ammenagement_logement__de_2_a_4_ans,aciennete_regroupe_ammenagement_logement__de_30_a_39_ans,aciennete_regroupe_ammenagement_logement__de_40_a_49_ans,aciennete_regroupe_ammenagement_logement__de_50_a_59_ans,aciennete_regroupe_ammenagement_logement__de_5_a_9_ans,aciennete_regroupe_ammenagement_logement__de_60_a_69_ans,aciennete_regroupe_ammenagement_logement__logement_ordinaire_in,aciennete_regroupe_ammenagement_logement__moins_2_ans,residence_metropole_ou_dom__dom,residence_metropole_ou_dom__france_metropolitaine,chauffage_logement__dom__absence_moyen_chauffage,chauffage_logement__dom__hors_residence_principale,chauffage_logement__dom__logement_ordinaire_france_metropolitai,chauffage_logement__dom__presence_moyen_chauffage,installation_sanitaires__metro__baignoire_ou_douche_hors_piece_,installation_sanitaires__metro__hors_residence_principale,installation_sanitaires__metro__logement_ordinaire_dom,installation_sanitaires__metro__ni_baignoire,installation_sanitaires__metro__salle_s_bains_avec_douche_ou_ba
73008,21613.760812741458366,0,0,21613.760812741458366,0,0,0,12901.132067085617297,0,15.33519969343902,190.09750956324904,327.535429969782758,675.350990582822581,919.875715333504395,1446.874140373687267,5137.559760139356008,0,0,0,21613.760812741458366,0,0,693.178159223279754,1177.763083889502309,4373.495140382960396,1149.254426453340491,93.044337847455141,8989.465904805564267,5137.559760139356008,0,1414.925779765459773,3527.399921741429511,4568.793201049154733,3562.729947699062627,1859.288369102640139,846.367418220308276,378.819074747218798,183.314959816087571,65.98762162342275,36.51485094574984,6.34385552494769,0,7.33646628244239,0,17.36148535316468,0,0,0,1.01810073101358,0,5137.559760139356008,1632.273462986444364,1343.106740291655778,1319.120245004693755,3550.760950290791062,4556.218406323751813,2834.476620898928306,5137.559760139356008,1240.244626805837280,0,0,21613.760812741458366,0,0,0,0,0,21613.760812741458366,0,0,0,21613.760812741458366,0,389.807968081385836,6494.854195330079936,6069.123785179281117,3522.415104011355469,5137.559760139356008,0,0,0,21613.760812741458366,0,10488.450879577029091,5137.559760139356008,5987.750173025073267,6830.552885596253806,5137.559760139356008,9645.648167005848552,0,0,0,21613.760812741458366,0,0,16704.907458241623718,7.054244125337996,4.3680973498942,222.970426894449626,4634.047853945978057,40.412732184174769,0,0,21613.760812741458366,0,278.027252333940669,11762.106093820012229,3258.224280017507617,1173.475329080747643,4.3680973498942,5137.559760139356008,0,0,21613.760812741458366,0,0,0,0,0,21613.760812741458366,2086.198623085995500,2195.883460697746912,5019.344707593011078,5091.609766624690731,3054.305329760981791,260.422157360799597,186.687525459945244,322.561848732381972,336.803578109519684,507.643362458140008,193.518615537506111,205.988458666958087,262.919622729296081,377.413264134552253,354.624830746835937,296.921379229421382,199.964742770151609,362.129886650736013,186.270746905646868,76.52680028639496,36.022105200746548,0,0,0,21613.760812741458366,0,192.984995221760650,2038.469990458022184,16476.201052602102358,2906.104774459573174,5137.559760139356008,2297.824198628190392,14178.376853973911966,55.68496641115046,3133.977046184510416,1418.426242480363380,4072.087970986729667,912.484232003068281,673.905215202037961,317.555355510337944,3041.207378207215177,150.800590994981264,5137.559760139356008,2700.072054621707808,0,21613.760812741458366,0,0,21613.760812741458366,0,489.594389772346374,5137.559760139356008,0,30.201729721039522,15956.404933108716462
73010,2898,0,0,2898,0,0,0,1765,1,22,53,52,157,226,305,317,0,0,0,2898,0,0,794,13,870,500,59,345,317,0,22,158,363,664,669,402,189,75,21,11,4,2,0,0,0,1,0,0,0,0,317,683,587,63,165,440,626,317,17,0,0,2898,0,0,0,0,0,2898,0,0,0,2898,0,518,210,1133,720,317,0,0,0,2898,0,2269,317,312,162,317,2419,0,0,0,2898,0,0,654,0,10,1,2228,5,0,0,2898,0,26,469,1703,383,0,317,0,0,2898,0,0,0,0,0,2898,343,176,300,757,545,48,50,88,43,83,54,67,42,48,52,71,48,36,38,9,0,0,0,0,2898,0,30,196,2581,91,317,149,2432,51,512,335,494,220,175,61,449,33,317,251,0,2898,0,0,2898,0,31,317,0,10,2540
73011,11220.415194757844033,0,0,11220.415194757844033,0,0,0,7238.822263002582197,0,7.88709252427064,124.398322480247811,258.956403592387256,436.368786091570447,542.226311249997006,931.550991540878582,1680.205024275910094,0,0,0,11220.415194757844033,0,0,643.659605758991456,432.644419793325653,3228.089175862295123,862.477708731869897,85.329113712073336,4288.010146623378474,1680.205024275910094,0,374.975704690762728,1771.620428996352755,2691.279150406777774,2531.879086467120720,1356.626639189170937,489.800869645691051,192.584748691486621,87.943765930794543,27.44911210788141,10.08217130637607,3.54164898176968,0,0,0,2.42684406774965,0,0,0,0,0,1680.205024275910094,689.663885429940677,739.143807972955670,685.974524250096155,2098.533740446343373,3244.548704488406088,1865.116852932875594,1680.205024275910094,217.228654961316382,0,0,11220.415194757844033,0,0,0,0,0,11220.415194757844033,0,0,0,11220.415194757844033,0,336.085554892491607,3002.305148507512239,3698.205170371023484,2503.614296710906609,1680.205024275910094,0,0,0,11220.415194757844033,0,5999.106071083335395,1680.205024275910094,3541.104099398598544,2758.069798806089146,1680.205024275910094,6782.140371675844793,0,0,0,11220.415194757844033,0,0,8681.114295485331359,4.537245859164201,0.999991110836471,81.694463047060621,2426.565368929374721,25.50383032607666,0,0,11220.415194757844033,0,157.114685454815094,6865.856183539516738,1710.184318025406353,806.054992351359283,0.999991110836471,1680.205024275910094,0,0,11220.415194757844033,0,0,0,0,0,11220.415194757844033,456.011465050578690,479.524777588762155,3429.244606772538956,3065.195703469045750,2136.728681736067325,158.301296550295896,340.366969455951404,155.898690717734742,90.663969948880291,152.401394320580944,125.626102466330007,94.552317639252569,134.041647204464410,33.721627603990158,28.107331121640194,175.344149211722872,53.086269659518396,89.232666241041214,7.617370974641930,14.74815702480613,0,0,0,0,11220.415194757844033,0,173.514725913551055,1347.004875889158364,9540.210170481933939,159.685422473200675,1680.205024275910094,2319.169276768233215,7221.040893713700724,48.534554553750861,1744.283459572806149,939.564263459194389,2290.494882320559798,526.157789833586774,472.211783686713587,239.841006724052776,1734.424813457503455,85.57600246307983,1680.205024275910094,1459.121614410686320,0,11220.415194757844033,0,0,11220.415194757844033,0,338.122926202455090,1680.205024275910094,0,20.080227250549986,9182.007017028928863
73012,167.17327336446745,0,0,167.17327336446745,0,0,0,46,0,1,0,2,3,7,10,98.17327336446745,0,0,0,167.17327336446745,0,0,41,0,11,13,4,0,98.17327336446745,0,1,4,14,20,11,10,5,4,0,0,0,0,0,0,0,0,0,0,0,0,98.17327336446745,13,13,4,15,15,9,98.17327336446745,0,0,0,167.17327336446745,0,0,0,0,0,167.17327336446745,0,0,0,167.17327336446745,0,37,8,13,11,98.17327336446745,0,0,0,167.17327336446745,0,48,98.17327336446745,21,0,98.17327336446745,69,0,0,0,167.17327336446745,0,0,17.20041726512426,0,0,0,144.83924458926035,5.13361151008284,0,0,167.17327336446745,0,0,13,47,9,0,98.17327336446745,0,0,167.17327336446745,0,0,0,0,0,167.17327336446745,83.87056114115976,10.23382014264497,10.16701438760355,25.40083453024852,25.46764028528994,0,2,1,0,3,0,4.03340287752071,1,0,1,0,0,0,0,0,0,0,0,0,167.17327336446745,0,6.20041726512426,9.30062589768639,69,82.67223020165680,98.17327336446745,0,69,1,20,11,8,6,3,2,16,0,98.17327336446745,2,0,167.17327336446745,0,0,167.17327336446745,0,2,98.17327336446745,0,2,65
73013,1235.100349193108126,0,0,1235.100349193108126,0,0,0,89.948776634509126,0,6.01555142185770,14.012255115029060,5.01497424617227,12.999605668835125,11.010426809815995,32.006687685635565,1064.092071611253285,0,0,0,1235.100349193108126,0,0,79.958751815316910,0,44.033954565442771,45.014416849724300,2.00115435137086,0,1064.092071611253285,0,6.011618679273745,25.074919717048265,35.028502232451945,30.990218243378686,42.969035390836140,14.984722747814605,10.978384589157845,3.974312100060915,0,0,0,0,0.996563881832695,0,0,0,0,0,0,0,1064.092071611253285,27.932187531994660,32.971193378964860,14.020265734889280,33.075539925915585,28.016499481065506,28.985002305666245,1064.092071611253285,6.007589223358705,0,0,1235.100349193108126,0,0,0,0,0,1235.100349193108126,0,0,0,1235.100349193108126,0,68.964265564561210,20.003758903417890,45.022475567337325,37.017777546538416,1064.092071611253285,0,0,0,1235.100349193108126,0,132.949773306300526,1064.092071611253285,38.058504275554315,1.00460663160047,1064.092071611253285,170.003670950254371,0,0,0,1235.100349193108126,0,0,821.377798571985357,0,0,0,413.722550621122769,0,0,0,1235.100349193108126,0,1.00057717568543,52.062652316174800,110.972937205461361,6.972110884533250,0,1064.092071611253285,0,0,1235.100349193108126,0,0,0,0,0,1235.100349193108126,82.976451769980667,55.974727857803264,111.946545598161820,312.819414762691943,256.790500060893097,39.954183526786113,80.941864584599071,16.973791369923366,164.859335038363185,4.004908468052319,0,0.999147485080989,8.979165766000073,23.966442173157639,6.983470431757329,25.982172105280262,24.966971250571278,15.981256944005711,0,0,0,0,0,0,1235.100349193108126,0,2.997442455242967,9.991474850809890,171.008277581854841,1051.103154305200428,1064.092071611253285,0,171.008277581854841,11.010426874641685,36.017103786394280,32.006687685635565,21.972822806986430,11.010426809815995,12.999605668835125,5.01497424617227,19.959773126617496,9.017379662245075,1064.092071611253285,11.999076914510920,0,1235.100349193108126,0,0,1235.100349193108126,0,0,1064.092071611253285,0,1.00460663160047,170.003670950254371
73014,136.443760696290215,0,0,136.443760696290215,0,0,0,81.589453581978419,0,0.863275998737195,3.637762853823344,3.462024751663713,7.694996072627339,5.959523318438016,4.241892077678559,28.99483204134363,0,0,0,136.443760696290215,0,0,59.648074382718127,0,32.968201618184306,14.052785328029306,0.779867326014846,0,28.99483204134363,0,0,5.459071282103922,11.974479369629786,27.222267194821527,26.204336695526927,21.767910906026793,7.695273829233207,4.311501067859972,1.17094498499241,0.863275998737195,0,0.779867326014846,0,0,0,0,0,0,0,0,28.99483204134363,35.981680557442716,27.394077290181281,1.559734652029692,5.709297300270969,11.370350145774571,23.094186731202818,28.99483204134363,2.339601978044538,0,0,136.443760696290215,0,0,0,0,0,136.443760696290215,0,0,0,136.443760696290215,0,41.254339141723426,5.237098960511338,31.840381109834378,29.117109442877443,28.99483204134363,0,0,0,136.443760696290215,0,97.990743461753046,28.99483204134363,9.458185193193539,0,28.99483204134363,107.448928654946585,0,0,0,136.443760696290215,0,0,22.133904539689731,0,1.38070628768303,0,112.929149868917454,0,0,0,136.443760696290215,0,0,12.506130912811999,88.564480398342129,6.378317343792457,0,28.99483204134363,0,0,136.443760696290215,0,0,0,0,0,136.443760696290215,21.276782275813892,5.105168076415754,5.392031217674611,26.123479916973876,21.236595316943333,4.047636122462852,1.17094498499241,0,1.911210856348954,7.573688432974713,7.338497127392500,4.735174019040416,4.880231423256678,1.643143324752041,3.008622021566026,0,2.55165127267544,3.107258285157420,1.38070628768303,2.81551621807256,3.378616078941364,7.766807437152345,0,0,136.443760696290215,0,2.76141257536606,12.42635658914727,107.448928654946585,13.80706287683030,28.99483204134363,0.779867326014846,106.669061328931739,3.637762853823344,34.788870411145660,6.109295715963466,14.378972167340597,4.316379993685975,7.686075315912406,4.334221507115841,12.912900840456391,2.506419323489236,28.99483204134363,16.778030526013669,0,136.443760696290215,0,0,136.443760696290215,0,5.153690287788989,28.99483204134363,0,0.779867326014846,101.515371041142750
73015,7913.063828741670086,0,0,7913.063828741670086,0,0,0,603.220612528847483,0,0,2.683801847529140,14.932678554265955,30.338983636366039,80.873494406041628,112.215079437258333,7068.799178331361508,0,0,0,7913.063828741670086,0,0,106.940433707514917,11.399918601444343,531.316465471052546,183.140158008017854,7.416656334448418,4.051018287830500,7068.799178331361508,0,57.230287426405518,133.866176381008323,189.561088540357527,186.685402008680228,138.542866067671600,71.885701878339705,36.331940125456694,19.133119709038073,6.055998796297025,3.754709224132065,0,0,1.21736025292182,0,0,0,0,0,0,0,7068.799178331361508,152.142832673236517,102.489885145467406,82.589197419409163,168.592379886158256,186.996285014704922,89.596712414463445,7068.799178331361508,61.857357856868869,0,0,7913.063828741670086,0,0,0,0,0,7913.063828741670086,0,0,0,7913.063828741670086,0,88.289051428146984,209.406473168185783,177.207025201619989,369.362100612355822,7068.799178331361508,0,0,0,7913.063828741670086,0,589.365637004643916,7068.799178331361508,254.899013405664662,140.421989234038057,7068.799178331361508,703.842661176270521,0,0,0,7913.063828741670086,0,0,6576.329236662911706,3.977983495283987,0.859339263691071,3.795378043995033,1164.763922324613694,163.337968951174595,0,0,7913.063828741670086,0,14.893562333549986,431.037504666393675,280.370309949975001,117.963273460389916,0,7068.799178331361508,0,0,7913.063828741670086,0,0,0,0,0,7913.063828741670086,101.626518997711173,25.113277844449765,776.184499007648970,4871.414454241512171,1644.689165906775470,50.752904656374443,18.913018102701486,17.498717002770709,56.108399606111260,46.823644423898791,7.733509903158716,18.077528462102845,6.809876000712849,80.923071798407144,17.074250250141200,24.567066841227667,27.869516971695988,10.633222919111315,21.399879103221669,63.262485195241801,12.415733357004414,13.173088149690240,0,0,7913.063828741670086,0,582.378220867787330,104.730201063618898,844.264650410308578,6381.690756399955280,7068.799178331361508,140.178127976881593,704.086522433426985,0.859339263691071,171.941043310947123,134.091999426491427,136.208099538501596,84.877536203846462,45.219383296212651,26.069979064536877,153.282699638591305,3.754709224132065,7068.799178331361508,87.959861443358001,0,7913.063828741670086,0,0,7913.063828741670086,0,44.963743052377184,7068.799178331361508,0,0,799.300907357931394
73017,522.840342037398704,0,0,522.840342037398704,0,0,0,229.053563535308810,0,3.03728061423146,11.118533342670524,21.151429704128673,48.254122218897713,50.193106771192947,71.032305850968577,89,0,0,0,522.840342037398704,0,0,143.767137801764130,0,162.973714648804412,114.096269796355355,9.003414440665124,3.999805349809683,89,0,4.06805593476788,20.176623237730499,67.359997060078541,90.150447373679208,129.674989378729422,74.535302134096940,31.917170696733418,10.968643248471888,2.982607679415868,1.00325264684752,1.00325264684752,0,0,0,0,0,0,0,0,0,89,135.275684304084345,99.834031660462641,7.050663614183748,32.283913109504010,65.326147774330631,91.018859623757419,89,3.05104195107591,0,0,522.840342037398704,0,0,0,0,0,522.840342037398704,0,0,0,522.840342037398704,0,107.049645110498685,5.938797359025868,184.765321034589477,136.086578533284674,89,0,0,0,522.840342037398704,0,405.800787951601263,89,28.039554085797441,0,89,433.840342037398704,0,0,0,522.840342037398704,0,0,41.022507279825461,0,0,0,481.817834757573243,0,0,0,522.840342037398704,0,0.963075829776461,36.882065109489718,339.792618312565616,56.202582785566909,0,89,0,0,522.840342037398704,0,0,0,0,0,522.840342037398704,89.291735545724575,44.131880966670840,87.054976479464448,152.174702668537332,87.421791653580417,2.942249661129520,7.931913728438666,6.993656500122564,3.918535733552193,2.996369016260318,1.979538719270193,3.973389869583074,1.992930163131694,3.03402796738394,16.050274313803114,4.989482866093857,0.976286072422673,4.986600112229286,0,0,0,0,0,0,522.840342037398704,0,1,57,433.840342037398704,31,89,0,433.840342037398704,7.09157521215489,83.293100685732382,71.032305850968577,53.883082055762570,50.193106771192947,48.254122218897713,21.151429704128673,53.871517638790121,7.064238744747094,89,38.005863155023737,0,522.840342037398704,0,0,522.840342037398704,0,8.027314574523555,89,0,2.03402796738394,423.778999495491209
73018,385.823605054693617,0,0,385.823605054693617,0,0,0,190.203129882030469,0,1.05488760747474,4.975689490798927,7.30635988662418,45.092983955686317,58.232624709297668,40.669563642748396,38.28836588003292,0,0,0,385.823605054693617,0,0,67.790133194538071,1.956941370912994,119.672539790612247,29.171462213753923,1.997251490860183,126.946911113983279,38.28836588003292,0,3.16466282242422,9.339718179555417,62.619320413457616,99.105710891681777,91.036459208806720,44.572323214991723,22.788118921331611,8.058242623064944,2.033358292931237,4.817324606415432,0,0,0,0,0,0,0,0,0,0,38.28836588003292,75.388238231393817,87.827424163832426,6.213982039980697,25.909326317133703,70.117764296854521,81.023616517990793,38.28836588003292,1.05488760747474,0,0,385.823605054693617,0,0,0,0,0,385.823605054693617,0,0,0,385.823605054693617,0,66.168047172270904,54.110772823712966,127.813137114727159,99.443282063949668,38.28836588003292,0,0,0,385.823605054693617,0,275.084141664941927,38.28836588003292,72.451097509718770,55.243513796886706,38.28836588003292,292.291725377773991,0,0,0,385.823605054693617,0,0,77.540393270767081,0,0,0,308.283211783926536,0,0,0,385.823605054693617,0,1.05488760747474,74.609491219061361,202.642469760229229,69.228390587895367,0,38.28836588003292,0,0,385.823605054693617,0,0,0,0,0,385.823605054693617,70.704313869023545,28.436285983617570,23.999753923171542,178.591270836431621,52.425481518106159,0.978470685456497,1.920834568841940,6.098638435112954,2.757542819062971,2.07084853209998,0,4.849257713474220,3.08680945672522,2.936795493467180,4.935379370851738,2.03192184925048,0,0,0,0,0,0,0,0,385.823605054693617,0,1.00758857579034,26.19730297054884,347.535239174660697,11.08347433369374,38.28836588003292,0,347.535239174660697,2.10977521494948,65.910740697535491,41.759121608613433,53.510943003474418,50.138171227005288,44.077023031061077,5.088213214888224,50.029452426815564,3.013212415485423,38.28836588003292,31.898586334832299,0,385.823605054693617,0,0,385.823605054693617,0,7.271689528233883,38.28836588003292,0,2.07084853209998,338.192701114326834
73019,499.732797687438383,0,0,499.732797687438383,0,0,0,292.025694435364190,0,1.01363633159189,6.06257321169844,17.116531659467134,18.130167991059024,36.164203437614750,49.075586288513355,80.14440433212960,0,0,0,499.732797687438383,0,0,209.172009353429087,0,117.286084352632553,80.134129268205555,8.988832181917763,4.007338199123825,80.14440433212960,0,6.06257321169844,19.20135596668721,43.250855738421654,148.268007587355045,121.033998031611642,54.889895554414728,15.941044204907626,7.009125987958439,1.932858408696310,1.998678663557689,0,0,0,0,0,0,0,0,0,0,80.14440433212960,76.779315351003818,103.859919889810329,10.088342716047852,26.258412076885842,75.401355087884347,122.152111353570045,80.14440433212960,5.04893688010655,0,0,499.732797687438383,0,0,0,0,0,499.732797687438383,0,0,0,499.732797687438383,0,174.286775065720988,9.027499257212227,140.981934059858036,95.292184972517532,80.14440433212960,0,0,0,499.732797687438383,0,360.376080973222761,80.14440433212960,59.212312382086022,0.966429204348155,80.14440433212960,418.621964150960628,0,0,0,499.732797687438383,0,0,49.214044455217468,0,0,0,450.518753232220915,0,0,0,499.732797687438383,0,0,26.088195869244466,355.421111955433528,38.079085530630789,0,80.14440433212960,0,0,499.732797687438383,0,0,0,0,0,499.732797687438383,66.297515457338889,51.989262465186387,92.145246852782309,113.412093862576124,82.107239119164273,12.900948666374173,2.974098606597038,6.014825778980651,3.994966616209501,9.003567837981821,13.973591611345281,7.014421944618451,6.005203390054201,8.988833040816487,2.955485478979394,8.996156063598262,6.01524810193736,4.944092792897781,0,0,0,0,0,0,499.732797687438383,0,0,32.05776173285184,419.588393355308783,48.08664259927776,80.14440433212960,21.077384032929255,398.511009322379528,4.03530054851466,113.920029666088409,49.075586288513355,59.078786378165081,36.164203437614750,18.130167991059024,17.116531659467134,82.919316618441614,3.04090899477567,80.14440433212960,36.107561772669086,0,499.732797687438383,0,0,499.732797687438383,0,11.063944481479258,80.14440433212960,0,0,408.524448873829525
73020,282.875119653954736,0,0,282.875119653954736,0,0,0,138.620325410251553,0,1.01258591965819,2.01422539986351,5.05198315883808,10.060534286155213,13.054389231387032,30.061076247801158,83,0,0,0,282.875119653954736,0,0,69.784377877432021,0,56.923968254183367,66.122457842543498,5.01914384047947,2.02517183931638,83,0,0,9.06948751911223,37.128109315015085,48.017024485923592,49.739816032282895,37.988036758231250,15.907473704073304,2.02517183931638,0,0,0,0,0,0,0,0,0,0,0,0,83,56.857467653621371,42.922312924229710,5.05198315883808,15.973383907985505,38.130218312023008,39.927167777598872,83,1.01258591965819,0,0,282.875119653954736,0,0,0,0,0,282.875119653954736,0,0,0,282.875119653954736,0,67.780980581841750,6.990173879181295,82.106317407760069,42.997647785171622,83,0,0,0,282.875119653954736,0,178.839274385232524,83,21.035845268722212,0,83,199.875119653954736,0,0,0,282.875119653954736,0,0,43.015308099561539,0,1.00163948020532,1.01258591965819,237.845586154529687,0,0,0,282.875119653954736,0,0,16.027294141405079,105.953457779917957,76.892728252426380,1.00163948020532,83,0,0,282.875119653954736,0,0,0,0,0,282.875119653954736,79.951820455344097,11.067966374086541,29.030926828106252,45.077763091714764,65.944849598986060,2.980100327590113,6.04103671938521,3.02681131952170,4.933218811042782,5.985137103385704,4.995965207658943,1.00163948020532,5.911328476804603,2.983262232069482,0.980100327590113,6.943931124803951,5.017622695453781,0,1.00163948020532,0,0,0,0,0,282.875119653954736,0,0,16,199.875119653954736,67,83,0,199.875119653954736,3.02681131952170,42.997175737530617,30.061076247801158,31.805880287494192,13.054389231387032,10.060534286155213,5.05198315883808,39.819820651478248,0,83,23.997448733748496,0,282.875119653954736,0,0,282.875119653954736,0,0.980100327590113,83,0,1.00163948020532,197.893379846159303
